Wylie ER,,,,,,,,,,
"Prices Posted & Effective: April 29, 2024",,,,,,,,,,
Charge Number,CPT,REV,Description,NDC,,Price,Cash Price,Payer-Specific Negotiation Charge,De-identified Minimum Negotiated Charge,Max-Negotiated Charge
5000011982,11982,174,"Removal, non-biodegradable drug delivery implant",,Unit(s),$692 ,$207.63 ,Out-of-Network,Out-of-Network,Out-of-Network
5000073206,73206,359,CT ANGIOGRPHY W/WO CONTRAST UPPER EXTREMITY,,1,"$4,198 ","$1,259.53 ",Out-of-Network,Out-of-Network,Out-of-Network
500036600,36600,231,"Arterial puncture, withdrawl of blood for dx",,1,$106 ,$31.76 ,Out-of-Network,Out-of-Network,Out-of-Network
500086141,86141,301,C-reactive protein; high sensitivity (hsCRP),,1,$234 ,$70.21 ,Out-of-Network,Out-of-Network,Out-of-Network
500090715,90715,636,TDAP VACCINE 7 YR + IM,49281-0400-20,1,$223 ,$66.99 ,Out-of-Network,Out-of-Network,Out-of-Network
5000S0030,S0030,250,FLAGYL 500MG,50111-0334-02,1,$286 ,$85.71 ,Out-of-Network,Out-of-Network,Out-of-Network
5000S0039,S0039,250,"INJECTION, SULFAMETHOXAZOLE",,1,$60 ,$17.87 ,Out-of-Network,Out-of-Network,Out-of-Network
5000S0081,S0081,250,"INJECTION, PIPERACILLIN SODI",,1,$4 ,$1.15 ,Out-of-Network,Out-of-Network,Out-of-Network
6000001196,J8499,250,DONNATAL ELIXIR GRAPE 16OZ,59212-0423-04,1,$18 ,$5.51 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DB002,J8499,250,Bactrim DS (Sulfamethoxazole and Trimethoprim),80425-0003-03,1,$4 ,$1.33 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DB003,A9150,257,Benadryl 25mg cap,00904-5306-61,1,$15 ,$4.40 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DB004,J8499,250,benadryl liquid susp,50580-0534-04,1,$8 ,$2.39 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DC001,J3490,250,Cardene 20mg/200ml,43066-0016-10,1,$731 ,$219.24 ,Out-of-Network,Out-of-Network,Out-of-Network
5000J8499CLIN,J8499,250,Clindamycin 300mg tab,00527-1383-01,1,$11 ,$3.35 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DD008,J8499,250,Diazepam 5mg tab,00172-3926-70,1,$11 ,$3.35 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DD009,J1160,250,digoxin 0.5mg vial,,1,$26 ,$7.89 ,Out-of-Network,Out-of-Network,Out-of-Network
